Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,12,3,1,0,36
"2. My child feels safe at this school",18,13,5,0,0,36
"3. My child makes good progress at this school",13,14,8,0,1,36
"4. My child is well looked after at this school",19,11,3,1,2,36
"5. My child is taught well at this school",14,11,6,0,5,36
"6. My child receives appropriate homework for their age",9,15,7,3,2,36
"7. This school makes sure its pupils are well behaved",6,19,6,2,3,36
"8. This school deals effectively with bullying",4,12,4,5,11,36
"9. This school is well led and managed",12,10,7,2,5,36
"10. This school responds well to any concerns I raise",12,14,7,1,2,36
"11. I receive valuable information from the school about my child’s progress",7,13,11,3,2,36
"12. Would you recommend this school to another parent?"
Yes,24
No,12
