Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,12,1,0,0,51
"2. My child feels safe at this school",40,10,0,1,0,51
"3. My child makes good progress at this school",34,15,0,0,2,51
"4. My child is well looked after at this school",35,14,0,1,1,51
"5. My child is taught well at this school",35,16,0,0,0,51
"6. My child receives appropriate homework for their age",31,17,1,0,2,51
"7. This school makes sure its pupils are well behaved",26,24,1,0,0,51
"8. This school deals effectively with bullying",20,13,1,0,17,51
"9. This school is well led and managed",26,15,4,0,6,51
"10. This school responds well to any concerns I raise",33,11,3,2,2,51
"11. I receive valuable information from the school about my child’s progress",26,17,7,1,0,51
"12. Would you recommend this school to another parent?"
Yes,49
No,2
