Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",73,61,6,2,5,147
"2. My child feels safe at this school",70,71,1,1,4,147
"3. My child makes good progress at this school",61,78,2,0,6,147
"4. My child is well looked after at this school",73,66,4,0,4,147
"5. My child is taught well at this school",70,71,0,0,6,147
"6. My child receives appropriate homework for their age",33,96,12,2,4,147
"7. This school makes sure its pupils are well behaved",57,66,12,1,11,147
"8. This school deals effectively with bullying",41,62,11,2,31,147
"9. This school is well led and managed",59,75,2,2,9,147
"10. This school responds well to any concerns I raise",51,69,5,3,19,147
"11. I receive valuable information from the school about my child’s progress",63,76,4,0,4,147
"12. Would you recommend this school to another parent?"
Yes,137
No,10
