Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,8,1,0,0,33
"2. My child feels safe at this school",23,10,0,0,0,33
"3. My child makes good progress at this school",17,12,3,0,1,33
"4. My child is well looked after at this school",21,11,1,0,0,33
"5. My child is taught well at this school",17,13,1,0,2,33
"6. My child receives appropriate homework for their age",10,16,6,0,1,33
"7. This school makes sure its pupils are well behaved",14,15,2,0,2,33
"8. This school deals effectively with bullying",10,9,2,0,12,33
"9. This school is well led and managed",22,6,2,0,3,33
"10. This school responds well to any concerns I raise",15,14,2,0,2,33
"11. I receive valuable information from the school about my child’s progress",14,11,7,0,1,33
"12. Would you recommend this school to another parent?"
Yes,31
No,2
