Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,6,1,1,0,44
"2. My child feels safe at this school",39,4,1,0,0,44
"3. My child makes good progress at this school",30,12,1,1,0,44
"4. My child is well looked after at this school",37,6,1,0,0,44
"5. My child is taught well at this school",36,7,0,1,0,44
"6. My child receives appropriate homework for their age",25,18,0,1,0,44
"7. This school makes sure its pupils are well behaved",29,14,1,0,0,44
"8. This school deals effectively with bullying",25,15,1,0,3,44
"9. This school is well led and managed",33,10,0,1,0,44
"10. This school responds well to any concerns I raise",38,4,0,1,1,44
"11. I receive valuable information from the school about my child’s progress",36,7,1,0,0,44
"12. Would you recommend this school to another parent?"
Yes,42
No,2
