Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,10,0,0,0,26
"2. My child feels safe at this school",18,6,2,0,0,26
"3. My child makes good progress at this school",14,11,1,0,0,26
"4. My child is well looked after at this school",15,9,2,0,0,26
"5. My child is taught well at this school",12,13,0,0,1,26
"6. My child receives appropriate homework for their age",12,11,3,0,0,26
"7. This school makes sure its pupils are well behaved",13,9,4,0,0,26
"8. This school deals effectively with bullying",7,9,4,2,4,26
"9. This school is well led and managed",14,9,2,1,0,26
"10. This school responds well to any concerns I raise",13,8,4,0,1,26
"11. I receive valuable information from the school about my child’s progress",12,9,5,0,0,26
"12. Would you recommend this school to another parent?"
Yes,23
No,3
