Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,9,0,2,0,42
"2. My child feels safe at this school",28,12,1,1,0,42
"3. My child makes good progress at this school",27,11,2,2,0,42
"4. My child is well looked after at this school",28,10,3,1,0,42
"5. My child is taught well at this school",27,12,1,2,0,42
"6. My child receives appropriate homework for their age",23,18,1,0,0,42
"7. This school makes sure its pupils are well behaved",20,18,3,0,1,42
"8. This school deals effectively with bullying",12,14,4,1,11,42
"9. This school is well led and managed",28,9,3,2,0,42
"10. This school responds well to any concerns I raise",21,12,3,3,3,42
"11. I receive valuable information from the school about my child’s progress",23,15,2,2,0,42
"12. Would you recommend this school to another parent?"
Yes,39
No,3
