Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",47,24,1,0,0,72
"2. My child feels safe at this school",46,22,3,0,1,72
"3. My child makes good progress at this school",35,33,4,0,0,72
"4. My child is well looked after at this school",40,27,5,0,0,72
"5. My child is taught well at this school",37,33,0,0,2,72
"6. My child receives appropriate homework for their age",27,30,11,1,3,72
"7. This school makes sure its pupils are well behaved",26,37,4,4,1,72
"8. This school deals effectively with bullying",21,23,7,6,15,72
"9. This school is well led and managed",41,21,2,2,6,72
"10. This school responds well to any concerns I raise",36,24,6,3,3,72
"11. I receive valuable information from the school about my child’s progress",26,34,11,1,0,72
"12. Would you recommend this school to another parent?"
Yes,65
No,7
