Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,8,1,1,0,26
"2. My child feels safe at this school",18,5,1,2,0,26
"3. My child makes good progress at this school",11,9,3,3,0,26
"4. My child is well looked after at this school",15,7,0,2,2,26
"5. My child is taught well at this school",10,10,3,2,1,26
"6. My child receives appropriate homework for their age",9,6,8,1,2,26
"7. This school makes sure its pupils are well behaved",10,10,2,2,2,26
"8. This school deals effectively with bullying",9,6,1,2,8,26
"9. This school is well led and managed",9,11,4,2,0,26
"10. This school responds well to any concerns I raise",8,10,3,4,1,26
"11. I receive valuable information from the school about my child’s progress",8,9,3,5,1,26
"12. Would you recommend this school to another parent?"
Yes,19
No,7
