Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",90,20,2,0,0,112
"2. My child feels safe at this school",88,19,4,0,1,112
"3. My child makes good progress at this school",83,17,7,4,1,112
"4. My child is well looked after at this school",87,20,5,0,0,112
"5. My child is taught well at this school",85,18,6,2,1,112
"6. My child receives appropriate homework for their age",78,27,6,1,0,112
"7. This school makes sure its pupils are well behaved",74,21,9,6,2,112
"8. This school deals effectively with bullying",78,13,7,4,10,112
"9. This school is well led and managed",77,24,4,3,4,112
"10. This school responds well to any concerns I raise",78,25,4,3,2,112
"11. I receive valuable information from the school about my child’s progress",84,19,6,2,1,112
"12. Would you recommend this school to another parent?"
Yes,102
No,10
