Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,27,3,0,1,67
"2. My child feels safe at this school",37,27,0,0,3,67
"3. My child makes good progress at this school",24,33,5,2,3,67
"4. My child is well looked after at this school",32,29,2,1,3,67
"5. My child is taught well at this school",29,32,2,1,3,67
"6. My child receives appropriate homework for their age",25,37,1,2,2,67
"7. This school makes sure its pupils are well behaved",30,31,1,1,4,67
"8. This school deals effectively with bullying",14,25,7,0,21,67
"9. This school is well led and managed",28,32,3,0,4,67
"10. This school responds well to any concerns I raise",19,36,3,1,8,67
"11. I receive valuable information from the school about my child’s progress",20,31,11,2,3,67
"12. Would you recommend this school to another parent?"
Yes,63
No,4
