Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",123,24,1,2,0,150
"2. My child feels safe at this school",130,17,2,1,0,150
"3. My child makes good progress at this school",114,28,4,3,1,150
"4. My child is well looked after at this school",124,20,5,1,0,150
"5. My child is taught well at this school",113,30,4,2,1,150
"6. My child receives appropriate homework for their age",80,57,7,4,2,150
"7. This school makes sure its pupils are well behaved",110,32,7,1,0,150
"8. This school deals effectively with bullying",84,30,2,5,29,150
"9. This school is well led and managed",126,16,5,1,2,150
"10. This school responds well to any concerns I raise",104,30,7,5,4,150
"11. I receive valuable information from the school about my child’s progress",94,41,10,4,1,150
"12. Would you recommend this school to another parent?"
Yes,143
No,7
