Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,12,1,0,0,68
"2. My child feels safe at this school",59,9,0,0,0,68
"3. My child makes good progress at this school",47,18,2,0,1,68
"4. My child is well looked after at this school",54,14,0,0,0,68
"5. My child is taught well at this school",52,13,1,1,1,68
"6. My child receives appropriate homework for their age",40,25,2,1,0,68
"7. This school makes sure its pupils are well behaved",51,16,1,0,0,68
"8. This school deals effectively with bullying",43,19,2,0,4,68
"9. This school is well led and managed",55,11,1,0,1,68
"10. This school responds well to any concerns I raise",51,15,1,0,1,68
"11. I receive valuable information from the school about my child’s progress",42,22,4,0,0,68
"12. Would you recommend this school to another parent?"
Yes,67
No,1
