Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,1,0,2,0,32
"2. My child feels safe at this school",28,2,2,0,0,32
"3. My child makes good progress at this school",28,2,1,1,0,32
"4. My child is well looked after at this school",22,8,1,1,0,32
"5. My child is taught well at this school",27,3,1,1,0,32
"6. My child receives appropriate homework for their age",24,6,1,1,0,32
"7. This school makes sure its pupils are well behaved",29,0,1,2,0,32
"8. This school deals effectively with bullying",23,5,1,2,1,32
"9. This school is well led and managed",29,1,1,1,0,32
"10. This school responds well to any concerns I raise",27,3,1,1,0,32
"11. I receive valuable information from the school about my child’s progress",26,4,1,1,0,32
"12. Would you recommend this school to another parent?"
Yes,30
No,2
