Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,1,0,8,0,36
"2. My child feels safe at this school",25,2,1,8,0,36
"3. My child makes good progress at this school",23,5,2,6,0,36
"4. My child is well looked after at this school",25,3,0,8,0,36
"5. My child is taught well at this school",23,5,0,7,1,36
"6. My child receives appropriate homework for their age",21,8,2,5,0,36
"7. This school makes sure its pupils are well behaved",22,5,0,9,0,36
"8. This school deals effectively with bullying",19,4,1,8,4,36
"9. This school is well led and managed",25,2,1,8,0,36
"10. This school responds well to any concerns I raise",26,1,1,8,0,36
"11. I receive valuable information from the school about my child’s progress",23,4,4,5,0,36
"12. Would you recommend this school to another parent?"
Yes,28
No,8
