Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,13,1,2,1,34
"2. My child feels safe at this school",20,9,1,2,2,34
"3. My child makes good progress at this school",18,12,1,3,0,34
"4. My child is well looked after at this school",19,9,2,2,2,34
"5. My child is taught well at this school",16,12,4,1,1,34
"6. My child receives appropriate homework for their age",7,15,7,4,1,34
"7. This school makes sure its pupils are well behaved",10,13,6,4,1,34
"8. This school deals effectively with bullying",6,12,6,3,7,34
"9. This school is well led and managed",12,14,2,4,2,34
"10. This school responds well to any concerns I raise",18,8,4,3,1,34
"11. I receive valuable information from the school about my child’s progress",14,11,4,5,0,34
"12. Would you recommend this school to another parent?"
Yes,27
No,7
