Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,15,0,0,0,66
"2. My child feels safe at this school",55,11,0,0,0,66
"3. My child makes good progress at this school",40,25,1,0,0,66
"4. My child is well looked after at this school",52,13,0,0,1,66
"5. My child is taught well at this school",48,17,1,0,0,66
"6. My child receives appropriate homework for their age",29,33,3,1,0,66
"7. This school makes sure its pupils are well behaved",40,24,1,0,1,66
"8. This school deals effectively with bullying",33,21,0,1,11,66
"9. This school is well led and managed",38,25,0,1,2,66
"10. This school responds well to any concerns I raise",41,18,1,0,6,66
"11. I receive valuable information from the school about my child’s progress",32,33,0,0,1,66
"12. Would you recommend this school to another parent?"
Yes,66
No,0
