Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",117,59,6,1,0,183
"2. My child feels safe at this school",113,61,6,1,2,183
"3. My child makes good progress at this school",91,69,16,5,2,183
"4. My child is well looked after at this school",99,72,11,0,1,183
"5. My child is taught well at this school",93,72,14,1,3,183
"6. My child receives appropriate homework for their age",73,87,15,2,6,183
"7. This school makes sure its pupils are well behaved",77,88,9,2,7,183
"8. This school deals effectively with bullying",43,68,9,2,61,183
"9. This school is well led and managed",60,82,18,13,10,183
"10. This school responds well to any concerns I raise",67,70,18,14,14,183
"11. I receive valuable information from the school about my child’s progress",74,85,18,5,1,183
"12. Would you recommend this school to another parent?"
Yes,160
No,23
