Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,17,1,1,0,59
"2. My child feels safe at this school",42,15,2,0,0,59
"3. My child makes good progress at this school",29,26,3,1,0,59
"4. My child is well looked after at this school",35,21,1,1,1,59
"5. My child is taught well at this school",30,25,3,0,1,59
"6. My child receives appropriate homework for their age",24,29,5,1,0,59
"7. This school makes sure its pupils are well behaved",30,24,4,0,1,59
"8. This school deals effectively with bullying",18,18,2,1,20,59
"9. This school is well led and managed",28,24,1,2,4,59
"10. This school responds well to any concerns I raise",28,21,4,1,5,59
"11. I receive valuable information from the school about my child’s progress",21,30,6,1,1,59
"12. Would you recommend this school to another parent?"
Yes,56
No,3
