Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",50,32,1,1,0,84
"2. My child feels safe at this school",55,27,0,2,0,84
"3. My child makes good progress at this school",44,32,1,1,6,84
"4. My child is well looked after at this school",61,18,4,0,1,84
"5. My child is taught well at this school",48,33,2,0,1,84
"6. My child receives appropriate homework for their age",35,37,4,0,8,84
"7. This school makes sure its pupils are well behaved",46,31,3,1,3,84
"8. This school deals effectively with bullying",38,23,5,1,17,84
"9. This school is well led and managed",51,25,3,1,4,84
"10. This school responds well to any concerns I raise",47,26,4,2,5,84
"11. I receive valuable information from the school about my child’s progress",46,28,6,1,3,84
"12. Would you recommend this school to another parent?"
Yes,79
No,5
