Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",184,83,2,0,0,269
"2. My child feels safe at this school",207,60,2,0,0,269
"3. My child makes good progress at this school",139,113,7,0,10,269
"4. My child is well looked after at this school",181,81,6,1,0,269
"5. My child is taught well at this school",115,140,8,0,6,269
"6. My child receives appropriate homework for their age",106,143,11,0,9,269
"7. This school makes sure its pupils are well behaved",191,74,3,0,1,269
"8. This school deals effectively with bullying",115,85,7,3,59,269
"9. This school is well led and managed",197,65,4,0,3,269
"10. This school responds well to any concerns I raise",131,95,13,3,27,269
"11. I receive valuable information from the school about my child’s progress",118,126,14,3,8,269
"12. Would you recommend this school to another parent?"
Yes,264
No,5
"13. My child enjoys boarding  / the welfare experience",9,9,1,2,0,21
"14. My child is warm enough and comfortable in the residential accommodation",8,10,2,0,1,21
"15. The experience of boarding / welfare helps my child’s progress and development",10,10,0,1,0,21
"16. I can easily contact the staff who care for my child",9,9,0,2,1,21
"17. Boarding/welfare is well organised and managed effectively",9,9,2,1,0,21
