Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,5,0,0,1,31
"2. My child feels safe at this school",25,6,0,0,0,31
"3. My child makes good progress at this school",25,6,0,0,0,31
"4. My child is well looked after at this school",20,11,0,0,0,31
"5. My child is taught well at this school",24,7,0,0,0,31
"6. My child receives appropriate homework for their age",20,11,0,0,0,31
"7. This school makes sure its pupils are well behaved",21,9,0,0,1,31
"8. This school deals effectively with bullying",20,8,0,0,3,31
"9. This school is well led and managed",20,10,0,0,1,31
"10. This school responds well to any concerns I raise",21,9,0,0,1,31
"11. I receive valuable information from the school about my child’s progress",21,10,0,0,0,31
"12. Would you recommend this school to another parent?"
Yes,31
No,0
