Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,18,8,6,1,45
"2. My child feels safe at this school",16,20,6,1,2,45
"3. My child makes good progress at this school",10,10,9,12,4,45
"4. My child is well looked after at this school",13,15,11,5,1,45
"5. My child is taught well at this school",11,8,13,11,2,45
"6. My child receives appropriate homework for their age",7,18,11,7,2,45
"7. This school makes sure its pupils are well behaved",4,13,17,8,3,45
"8. This school deals effectively with bullying",5,13,6,6,15,45
"9. This school is well led and managed",8,11,6,15,5,45
"10. This school responds well to any concerns I raise",13,13,8,8,3,45
"11. I receive valuable information from the school about my child’s progress",6,14,7,14,4,45
"12. Would you recommend this school to another parent?"
Yes,21
No,24
