Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,8,3,0,1,36
"2. My child feels safe at this school",25,10,1,0,0,36
"3. My child makes good progress at this school",19,11,5,1,0,36
"4. My child is well looked after at this school",24,7,3,0,2,36
"5. My child is taught well at this school",20,11,3,1,1,36
"6. My child receives appropriate homework for their age",15,11,4,4,2,36
"7. This school makes sure its pupils are well behaved",23,10,2,1,0,36
"8. This school deals effectively with bullying",12,12,1,2,9,36
"9. This school is well led and managed",20,10,4,2,0,36
"10. This school responds well to any concerns I raise",17,12,4,2,1,36
"11. I receive valuable information from the school about my child’s progress",20,8,6,2,0,36
"12. Would you recommend this school to another parent?"
Yes,32
No,4
