Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,9,3,4,0,28
"2. My child feels safe at this school",12,10,1,4,1,28
"3. My child makes good progress at this school",10,8,3,6,1,28
"4. My child is well looked after at this school",13,7,3,3,2,28
"5. My child is taught well at this school",9,8,6,4,1,28
"6. My child receives appropriate homework for their age",8,11,4,5,0,28
"7. This school makes sure its pupils are well behaved",11,8,3,4,2,28
"8. This school deals effectively with bullying",11,7,1,4,5,28
"9. This school is well led and managed",11,8,2,5,2,28
"10. This school responds well to any concerns I raise",14,5,3,6,0,28
"11. I receive valuable information from the school about my child’s progress",12,8,4,4,0,28
"12. Would you recommend this school to another parent?"
Yes,18
No,10
