Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,15,9,1,0,50
"2. My child feels safe at this school",26,19,3,2,0,50
"3. My child makes good progress at this school",19,22,8,0,1,50
"4. My child is well looked after at this school",25,18,4,2,1,50
"5. My child is taught well at this school",17,19,10,2,2,50
"6. My child receives appropriate homework for their age",15,26,4,3,2,50
"7. This school makes sure its pupils are well behaved",21,18,5,3,3,50
"8. This school deals effectively with bullying",15,16,6,5,8,50
"9. This school is well led and managed",20,19,6,3,2,50
"10. This school responds well to any concerns I raise",22,17,4,4,3,50
"11. I receive valuable information from the school about my child’s progress",20,23,5,1,1,50
"12. Would you recommend this school to another parent?"
Yes,37
No,13
