Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,6,0,3,0,50
"2. My child feels safe at this school",40,6,1,3,0,50
"3. My child makes good progress at this school",28,19,2,1,0,50
"4. My child is well looked after at this school",34,12,4,0,0,50
"5. My child is taught well at this school",26,21,2,1,0,50
"6. My child receives appropriate homework for their age",17,26,3,3,1,50
"7. This school makes sure its pupils are well behaved",26,20,3,1,0,50
"8. This school deals effectively with bullying",19,14,2,3,12,50
"9. This school is well led and managed",38,7,2,2,1,50
"10. This school responds well to any concerns I raise",31,12,2,3,2,50
"11. I receive valuable information from the school about my child’s progress",29,16,3,2,0,50
"12. Would you recommend this school to another parent?"
Yes,46
No,4
