Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,8,3,0,0,59
"2. My child feels safe at this school",50,7,0,2,0,59
"3. My child makes good progress at this school",31,23,2,2,1,59
"4. My child is well looked after at this school",45,10,1,2,1,59
"5. My child is taught well at this school",38,15,3,2,1,59
"6. My child receives appropriate homework for their age",31,23,4,0,1,59
"7. This school makes sure its pupils are well behaved",37,19,0,0,3,59
"8. This school deals effectively with bullying",22,10,2,3,22,59
"9. This school is well led and managed",34,16,4,4,1,59
"10. This school responds well to any concerns I raise",33,15,4,5,2,59
"11. I receive valuable information from the school about my child’s progress",32,22,3,2,0,59
"12. Would you recommend this school to another parent?"
Yes,52
No,7
