Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",9,7,1,5,0,22
"2. My child feels safe at this school",11,6,4,1,0,22
"3. My child makes good progress at this school",8,10,3,0,1,22
"4. My child is well looked after at this school",10,6,3,2,1,22
"5. My child is taught well at this school",5,12,5,0,0,22
"6. My child receives appropriate homework for their age",2,12,6,0,2,22
"7. This school makes sure its pupils are well behaved",10,6,4,1,1,22
"8. This school deals effectively with bullying",6,7,4,2,3,22
"9. This school is well led and managed",10,7,2,2,1,22
"10. This school responds well to any concerns I raise",10,6,3,3,0,22
"11. I receive valuable information from the school about my child’s progress",6,11,4,1,0,22
"12. Would you recommend this school to another parent?"
Yes,16
No,6
