Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,21,5,2,0,59
"2. My child feels safe at this school",30,23,3,3,0,59
"3. My child makes good progress at this school",25,17,10,3,4,59
"4. My child is well looked after at this school",28,22,7,2,0,59
"5. My child is taught well at this school",28,16,11,2,2,59
"6. My child receives appropriate homework for their age",20,20,16,2,1,59
"7. This school makes sure its pupils are well behaved",26,13,7,8,5,59
"8. This school deals effectively with bullying",15,13,5,6,20,59
"9. This school is well led and managed",22,9,12,8,8,59
"10. This school responds well to any concerns I raise",20,17,15,6,1,59
"11. I receive valuable information from the school about my child’s progress",24,12,13,7,3,59
"12. Would you recommend this school to another parent?"
Yes,41
No,18
