Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",124,60,0,0,0,184
"2. My child feels safe at this school",134,50,0,0,0,184
"3. My child makes good progress at this school",102,71,8,2,1,184
"4. My child is well looked after at this school",121,59,3,0,1,184
"5. My child is taught well at this school",109,68,6,0,1,184
"6. My child receives appropriate homework for their age",79,84,14,0,7,184
"7. This school makes sure its pupils are well behaved",108,65,6,1,4,184
"8. This school deals effectively with bullying",75,55,11,1,42,184
"9. This school is well led and managed",120,58,1,1,4,184
"10. This school responds well to any concerns I raise",100,60,6,1,17,184
"11. I receive valuable information from the school about my child’s progress",95,73,15,1,0,184
"12. Would you recommend this school to another parent?"
Yes,181
No,3
