Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,16,0,0,0,54
"2. My child feels safe at this school",41,13,0,0,0,54
"3. My child makes good progress at this school",31,19,3,0,1,54
"4. My child is well looked after at this school",37,16,1,0,0,54
"5. My child is taught well at this school",33,18,1,0,2,54
"6. My child receives appropriate homework for their age",24,23,5,0,2,54
"7. This school makes sure its pupils are well behaved",24,22,5,0,3,54
"8. This school deals effectively with bullying",18,10,1,4,21,54
"9. This school is well led and managed",33,17,3,0,1,54
"10. This school responds well to any concerns I raise",32,15,2,3,2,54
"11. I receive valuable information from the school about my child’s progress",23,25,5,1,0,54
"12. Would you recommend this school to another parent?"
Yes,52
No,2
