Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",30,15,0,0,0,45
"2. My child feels safe at this school",31,14,0,0,0,45
"3. My child makes good progress at this school",25,20,0,0,0,45
"4. My child is well looked after at this school",25,20,0,0,0,45
"5. My child is taught well at this school",29,16,0,0,0,45
"6. My child receives appropriate homework for their age",27,16,2,0,0,45
"7. This school makes sure its pupils are well behaved",25,19,0,0,1,45
"8. This school deals effectively with bullying",23,15,0,0,7,45
"9. This school is well led and managed",23,21,0,1,0,45
"10. This school responds well to any concerns I raise",25,16,1,0,3,45
"11. I receive valuable information from the school about my child’s progress",28,16,0,0,1,45
"12. Would you recommend this school to another parent?"
Yes,44
No,1
