Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",177,78,8,6,2,271
"2. My child feels safe at this school",202,62,4,3,0,271
"3. My child makes good progress at this school",144,104,10,4,9,271
"4. My child is well looked after at this school",152,98,13,5,3,271
"5. My child is taught well at this school",124,121,13,3,10,271
"6. My child receives appropriate homework for their age",119,123,18,5,6,271
"7. This school makes sure its pupils are well behaved",169,87,7,3,5,271
"8. This school deals effectively with bullying",92,79,10,3,87,271
"9. This school is well led and managed",157,89,9,4,12,271
"10. This school responds well to any concerns I raise",120,87,27,5,32,271
"11. I receive valuable information from the school about my child’s progress",120,109,25,6,11,271
"12. Would you recommend this school to another parent?"
Yes,254
No,17
