Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,10,0,0,0,45
"2. My child feels safe at this school",37,7,0,0,1,45
"3. My child makes good progress at this school",37,8,0,0,0,45
"4. My child is well looked after at this school",40,5,0,0,0,45
"5. My child is taught well at this school",41,3,0,0,1,45
"6. My child receives appropriate homework for their age",23,19,0,0,3,45
"7. This school makes sure its pupils are well behaved",31,14,0,0,0,45
"8. This school deals effectively with bullying",26,8,1,0,10,45
"9. This school is well led and managed",37,8,0,0,0,45
"10. This school responds well to any concerns I raise",34,10,0,0,1,45
"11. I receive valuable information from the school about my child’s progress",33,12,0,0,0,45
"12. Would you recommend this school to another parent?"
Yes,45
No,0
