Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,2,1,1,0,36
"2. My child feels safe at this school",33,2,0,1,0,36
"3. My child makes good progress at this school",33,1,1,1,0,36
"4. My child is well looked after at this school",32,3,0,1,0,36
"5. My child is taught well at this school",33,1,0,1,1,36
"6. My child receives appropriate homework for their age",28,4,1,1,2,36
"7. This school makes sure its pupils are well behaved",31,3,1,1,0,36
"8. This school deals effectively with bullying",28,4,0,0,4,36
"9. This school is well led and managed",31,3,1,1,0,36
"10. This school responds well to any concerns I raise",32,1,2,1,0,36
"11. I receive valuable information from the school about my child’s progress",31,3,1,1,0,36
"12. Would you recommend this school to another parent?"
Yes,35
No,1
"13. My child enjoys boarding  / the welfare experience",29,1,0,0,0,30
"14. My child is warm enough and comfortable in the residential accommodation",26,3,0,1,0,30
"15. The experience of boarding / welfare helps my child’s progress and development",29,1,0,0,0,30
"16. I can easily contact the staff who care for my child",29,1,0,0,0,30
"17. Boarding/welfare is well organised and managed effectively",29,1,0,0,0,30
