Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,10,0,0,0,48
"2. My child feels safe at this school",40,8,0,0,0,48
"3. My child makes good progress at this school",28,15,3,1,1,48
"4. My child is well looked after at this school",31,17,0,0,0,48
"5. My child is taught well at this school",31,12,0,1,4,48
"6. My child receives appropriate homework for their age",24,18,2,2,2,48
"7. This school makes sure its pupils are well behaved",31,15,1,0,1,48
"8. This school deals effectively with bullying",16,15,2,0,15,48
"9. This school is well led and managed",24,17,2,1,4,48
"10. This school responds well to any concerns I raise",25,11,3,2,7,48
"11. I receive valuable information from the school about my child’s progress",28,14,2,3,1,48
"12. Would you recommend this school to another parent?"
Yes,46
No,2
