Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",112,68,1,2,1,184
"2. My child feels safe at this school",113,65,2,2,2,184
"3. My child makes good progress at this school",96,79,6,1,2,184
"4. My child is well looked after at this school",95,84,3,0,2,184
"5. My child is taught well at this school",99,77,5,0,3,184
"6. My child receives appropriate homework for their age",65,86,23,2,8,184
"7. This school makes sure its pupils are well behaved",83,86,12,0,3,184
"8. This school deals effectively with bullying",51,92,16,4,21,184
"9. This school is well led and managed",88,90,3,1,2,184
"10. This school responds well to any concerns I raise",78,88,7,1,10,184
"11. I receive valuable information from the school about my child’s progress",83,83,13,3,2,184
"12. Would you recommend this school to another parent?"
Yes,176
No,8
