Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,21,0,0,1,57
"2. My child feels safe at this school",33,23,0,0,1,57
"3. My child makes good progress at this school",27,21,2,1,6,57
"4. My child is well looked after at this school",37,18,0,2,0,57
"5. My child is taught well at this school",26,23,0,1,7,57
"6. My child receives appropriate homework for their age",15,13,6,6,17,57
"7. This school makes sure its pupils are well behaved",23,21,1,2,10,57
"8. This school deals effectively with bullying",20,14,2,1,20,57
"9. This school is well led and managed",25,18,5,3,6,57
"10. This school responds well to any concerns I raise",30,17,4,2,4,57
"11. I receive valuable information from the school about my child’s progress",25,18,8,4,2,57
"12. Would you recommend this school to another parent?"
Yes,55
No,2
