Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,11,5,0,2,39
"2. My child feels safe at this school",20,12,4,1,2,39
"3. My child makes good progress at this school",14,16,4,2,3,39
"4. My child is well looked after at this school",20,12,5,0,2,39
"5. My child is taught well at this school",14,16,3,2,4,39
"6. My child receives appropriate homework for their age",12,12,13,0,2,39
"7. This school makes sure its pupils are well behaved",9,19,7,2,2,39
"8. This school deals effectively with bullying",8,13,8,4,6,39
"9. This school is well led and managed",12,15,6,2,4,39
"10. This school responds well to any concerns I raise",10,15,9,2,3,39
"11. I receive valuable information from the school about my child’s progress",12,17,9,0,1,39
"12. Would you recommend this school to another parent?"
Yes,34
No,5
