Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,32,3,0,1,121
"2. My child feels safe at this school",88,29,2,1,1,121
"3. My child makes good progress at this school",53,63,3,0,2,121
"4. My child is well looked after at this school",75,41,3,0,2,121
"5. My child is taught well at this school",68,50,1,0,2,121
"6. My child receives appropriate homework for their age",44,61,11,2,3,121
"7. This school makes sure its pupils are well behaved",62,48,3,1,7,121
"8. This school deals effectively with bullying",38,47,6,2,28,121
"9. This school is well led and managed",77,37,4,0,3,121
"10. This school responds well to any concerns I raise",45,56,7,1,12,121
"11. I receive valuable information from the school about my child’s progress",42,67,9,1,2,121
"12. Would you recommend this school to another parent?"
Yes,116
No,5
