Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,22,13,8,0,101
"2. My child feels safe at this school",57,27,8,8,1,101
"3. My child makes good progress at this school",43,31,16,9,2,101
"4. My child is well looked after at this school",53,28,12,5,3,101
"5. My child is taught well at this school",43,35,17,4,2,101
"6. My child receives appropriate homework for their age",37,39,13,6,6,101
"7. This school makes sure its pupils are well behaved",33,40,17,10,1,101
"8. This school deals effectively with bullying",42,21,7,8,23,101
"9. This school is well led and managed",55,28,9,7,2,101
"10. This school responds well to any concerns I raise",49,27,8,14,3,101
"11. I receive valuable information from the school about my child’s progress",38,31,17,14,1,101
"12. Would you recommend this school to another parent?"
Yes,79
No,22
