Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,20,2,1,0,81
"2. My child feels safe at this school",61,18,1,1,0,81
"3. My child makes good progress at this school",38,34,6,1,2,81
"4. My child is well looked after at this school",53,25,2,1,0,81
"5. My child is taught well at this school",39,34,5,0,3,81
"6. My child receives appropriate homework for their age",37,38,3,0,3,81
"7. This school makes sure its pupils are well behaved",41,31,4,1,4,81
"8. This school deals effectively with bullying",40,22,8,1,10,81
"9. This school is well led and managed",44,25,6,1,5,81
"10. This school responds well to any concerns I raise",47,21,6,2,5,81
"11. I receive valuable information from the school about my child’s progress",34,37,7,0,3,81
"12. Would you recommend this school to another parent?"
Yes,78
No,3
