Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",12,2,2,3,0,19
"2. My child feels safe at this school",9,5,2,3,0,19
"3. My child makes good progress at this school",10,3,1,4,1,19
"4. My child is well looked after at this school",9,5,1,4,0,19
"5. My child is taught well at this school",8,4,2,4,1,19
"6. My child receives appropriate homework for their age",6,6,1,5,1,19
"7. This school makes sure its pupils are well behaved",7,5,3,3,1,19
"8. This school deals effectively with bullying",5,3,0,3,8,19
"9. This school is well led and managed",5,7,2,5,0,19
"10. This school responds well to any concerns I raise",8,5,1,5,0,19
"11. I receive valuable information from the school about my child’s progress",4,5,5,5,0,19
"12. Would you recommend this school to another parent?"
Yes,12
No,7
