Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,13,2,0,0,46
"2. My child feels safe at this school",28,16,1,0,1,46
"3. My child makes good progress at this school",26,17,0,2,1,46
"4. My child is well looked after at this school",23,20,1,0,2,46
"5. My child is taught well at this school",23,20,2,1,0,46
"6. My child receives appropriate homework for their age",19,19,4,0,4,46
"7. This school makes sure its pupils are well behaved",23,20,2,0,1,46
"8. This school deals effectively with bullying",18,19,2,0,7,46
"9. This school is well led and managed",22,20,4,0,0,46
"10. This school responds well to any concerns I raise",20,20,5,0,1,46
"11. I receive valuable information from the school about my child’s progress",22,19,3,1,1,46
"12. Would you recommend this school to another parent?"
Yes,41
No,5
