Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,55,9,5,1,155
"2. My child feels safe at this school",77,69,7,1,1,155
"3. My child makes good progress at this school",56,73,10,6,10,155
"4. My child is well looked after at this school",61,75,10,5,4,155
"5. My child is taught well at this school",37,89,14,3,12,155
"6. My child receives appropriate homework for their age",41,91,20,0,3,155
"7. This school makes sure its pupils are well behaved",51,73,14,5,12,155
"8. This school deals effectively with bullying",41,55,8,4,47,155
"9. This school is well led and managed",54,72,14,5,10,155
"10. This school responds well to any concerns I raise",55,61,20,8,11,155
"11. I receive valuable information from the school about my child’s progress",44,78,25,5,3,155
"12. Would you recommend this school to another parent?"
Yes,138
No,17
