Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,20,0,0,1,70
"2. My child feels safe at this school",51,17,2,0,0,70
"3. My child makes good progress at this school",53,17,0,0,0,70
"4. My child is well looked after at this school",41,26,2,1,0,70
"5. My child is taught well at this school",49,21,0,0,0,70
"6. My child receives appropriate homework for their age",39,29,1,1,0,70
"7. This school makes sure its pupils are well behaved",41,19,6,1,3,70
"8. This school deals effectively with bullying",31,15,7,3,14,70
"9. This school is well led and managed",43,22,0,4,1,70
"10. This school responds well to any concerns I raise",39,22,3,3,3,70
"11. I receive valuable information from the school about my child’s progress",36,26,3,4,1,70
"12. Would you recommend this school to another parent?"
Yes,67
No,3
