Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,19,2,0,0,39
"2. My child feels safe at this school",19,19,1,0,0,39
"3. My child makes good progress at this school",14,15,9,1,0,39
"4. My child is well looked after at this school",17,21,1,0,0,39
"5. My child is taught well at this school",16,18,5,0,0,39
"6. My child receives appropriate homework for their age",10,21,6,1,1,39
"7. This school makes sure its pupils are well behaved",9,28,2,0,0,39
"8. This school deals effectively with bullying",6,18,0,0,15,39
"9. This school is well led and managed",14,18,3,0,4,39
"10. This school responds well to any concerns I raise",14,13,8,1,3,39
"11. I receive valuable information from the school about my child’s progress",12,21,5,1,0,39
"12. Would you recommend this school to another parent?"
Yes,29
No,10
