Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",45,13,0,2,0,60
"2. My child feels safe at this school",47,12,1,0,0,60
"3. My child makes good progress at this school",29,27,3,1,0,60
"4. My child is well looked after at this school",42,18,0,0,0,60
"5. My child is taught well at this school",28,28,4,0,0,60
"6. My child receives appropriate homework for their age",24,24,6,2,4,60
"7. This school makes sure its pupils are well behaved",33,25,2,0,0,60
"8. This school deals effectively with bullying",21,29,4,0,6,60
"9. This school is well led and managed",34,25,0,0,1,60
"10. This school responds well to any concerns I raise",32,23,4,0,1,60
"11. I receive valuable information from the school about my child’s progress",30,24,4,2,0,60
"12. Would you recommend this school to another parent?"
Yes,56
No,4
