Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,16,2,1,1,84
"2. My child feels safe at this school",60,19,1,1,3,84
"3. My child makes good progress at this school",44,32,7,1,0,84
"4. My child is well looked after at this school",61,18,4,1,0,84
"5. My child is taught well at this school",43,34,6,1,0,84
"6. My child receives appropriate homework for their age",32,40,6,5,1,84
"7. This school makes sure its pupils are well behaved",36,38,6,3,1,84
"8. This school deals effectively with bullying",19,38,9,2,16,84
"9. This school is well led and managed",48,27,2,3,4,84
"10. This school responds well to any concerns I raise",41,26,6,4,7,84
"11. I receive valuable information from the school about my child’s progress",37,36,9,1,1,84
"12. Would you recommend this school to another parent?"
Yes,75
No,9
