Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",62,37,3,0,0,102
"2. My child feels safe at this school",60,37,5,0,0,102
"3. My child makes good progress at this school",44,47,8,2,1,102
"4. My child is well looked after at this school",54,39,6,1,2,102
"5. My child is taught well at this school",42,49,7,2,2,102
"6. My child receives appropriate homework for their age",34,37,16,7,8,102
"7. This school makes sure its pupils are well behaved",42,42,11,1,6,102
"8. This school deals effectively with bullying",21,35,7,1,38,102
"9. This school is well led and managed",25,50,17,5,5,102
"10. This school responds well to any concerns I raise",38,39,18,5,2,102
"11. I receive valuable information from the school about my child’s progress",36,50,12,4,0,102
"12. Would you recommend this school to another parent?"
Yes,86
No,16
