Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,7,1,3,0,36
"2. My child feels safe at this school",26,7,2,1,0,36
"3. My child makes good progress at this school",21,13,1,0,1,36
"4. My child is well looked after at this school",24,7,3,2,0,36
"5. My child is taught well at this school",24,8,3,0,1,36
"6. My child receives appropriate homework for their age",19,14,2,1,0,36
"7. This school makes sure its pupils are well behaved",15,15,1,2,3,36
"8. This school deals effectively with bullying",14,9,2,4,7,36
"9. This school is well led and managed",24,7,4,1,0,36
"10. This school responds well to any concerns I raise",19,10,4,2,1,36
"11. I receive valuable information from the school about my child’s progress",22,9,3,2,0,36
"12. Would you recommend this school to another parent?"
Yes,30
No,6
