Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,7,0,1,0,68
"2. My child feels safe at this school",63,4,0,1,0,68
"3. My child makes good progress at this school",53,11,2,0,2,68
"4. My child is well looked after at this school",55,11,0,1,1,68
"5. My child is taught well at this school",56,10,1,1,0,68
"6. My child receives appropriate homework for their age",46,16,2,3,1,68
"7. This school makes sure its pupils are well behaved",51,15,1,1,0,68
"8. This school deals effectively with bullying",30,15,1,3,19,68
"9. This school is well led and managed",52,13,1,1,1,68
"10. This school responds well to any concerns I raise",50,14,3,1,0,68
"11. I receive valuable information from the school about my child’s progress",48,17,2,0,1,68
"12. Would you recommend this school to another parent?"
Yes,67
No,1
