Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",60,25,11,1,1,98
"2. My child feels safe at this school",61,31,5,1,0,98
"3. My child makes good progress at this school",44,41,7,5,1,98
"4. My child is well looked after at this school",56,30,9,0,3,98
"5. My child is taught well at this school",53,34,6,4,1,98
"6. My child receives appropriate homework for their age",42,38,8,4,6,98
"7. This school makes sure its pupils are well behaved",39,48,6,2,3,98
"8. This school deals effectively with bullying",24,22,14,8,30,98
"9. This school is well led and managed",41,43,8,4,2,98
"10. This school responds well to any concerns I raise",48,31,9,7,3,98
"11. I receive valuable information from the school about my child’s progress",37,46,11,4,0,98
"12. Would you recommend this school to another parent?"
Yes,86
No,12
