Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",36,14,1,0,0,51
"2. My child feels safe at this school",35,15,0,0,1,51
"3. My child makes good progress at this school",24,24,1,0,2,51
"4. My child is well looked after at this school",26,22,3,0,0,51
"5. My child is taught well at this school",25,25,1,0,0,51
"6. My child receives appropriate homework for their age",21,25,2,0,3,51
"7. This school makes sure its pupils are well behaved",25,19,6,0,1,51
"8. This school deals effectively with bullying",16,18,5,3,9,51
"9. This school is well led and managed",17,25,5,3,1,51
"10. This school responds well to any concerns I raise",26,13,9,0,3,51
"11. I receive valuable information from the school about my child’s progress",20,24,4,1,2,51
"12. Would you recommend this school to another parent?"
Yes,50
No,1
