Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,9,12,20,0,79
"2. My child feels safe at this school",39,3,11,26,0,79
"3. My child makes good progress at this school",37,18,11,13,0,79
"4. My child is well looked after at this school",37,5,9,28,0,79
"5. My child is taught well at this school",39,17,8,15,0,79
"6. My child receives appropriate homework for their age",36,19,9,13,2,79
"7. This school makes sure its pupils are well behaved",33,9,1,36,0,79
"8. This school deals effectively with bullying",32,6,1,37,3,79
"9. This school is well led and managed",37,5,2,35,0,79
"10. This school responds well to any concerns I raise",35,6,1,36,1,79
"11. I receive valuable information from the school about my child’s progress",36,9,12,22,0,79
"12. Would you recommend this school to another parent?"
Yes,42
No,37
