Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",71,78,10,5,0,164
"2. My child feels safe at this school",74,79,7,3,1,164
"3. My child makes good progress at this school",50,80,19,8,7,164
"4. My child is well looked after at this school",73,72,10,5,4,164
"5. My child is taught well at this school",42,84,18,7,13,164
"6. My child receives appropriate homework for their age",43,88,18,7,8,164
"7. This school makes sure its pupils are well behaved",48,87,15,4,10,164
"8. This school deals effectively with bullying",40,71,8,6,39,164
"9. This school is well led and managed",62,67,11,7,17,164
"10. This school responds well to any concerns I raise",71,63,10,11,9,164
"11. I receive valuable information from the school about my child’s progress",60,72,26,4,2,164
"12. Would you recommend this school to another parent?"
Yes,135
No,29
