Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",121,20,0,0,0,141
"2. My child feels safe at this school",124,17,0,0,0,141
"3. My child makes good progress at this school",109,27,3,2,0,141
"4. My child is well looked after at this school",123,17,1,0,0,141
"5. My child is taught well at this school",115,24,2,0,0,141
"6. My child receives appropriate homework for their age",99,33,7,1,1,141
"7. This school makes sure its pupils are well behaved",108,32,1,0,0,141
"8. This school deals effectively with bullying",91,38,3,0,9,141
"9. This school is well led and managed",98,42,0,1,0,141
"10. This school responds well to any concerns I raise",102,38,0,1,0,141
"11. I receive valuable information from the school about my child’s progress",109,26,5,1,0,141
"12. Would you recommend this school to another parent?"
Yes,139
No,2
