Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,19,3,0,0,73
"2. My child feels safe at this school",58,14,1,0,0,73
"3. My child makes good progress at this school",40,31,1,0,1,73
"4. My child is well looked after at this school",50,23,0,0,0,73
"5. My child is taught well at this school",40,31,1,0,1,73
"6. My child receives appropriate homework for their age",34,32,4,1,2,73
"7. This school makes sure its pupils are well behaved",39,32,1,0,1,73
"8. This school deals effectively with bullying",27,22,3,0,21,73
"9. This school is well led and managed",49,19,2,1,2,73
"10. This school responds well to any concerns I raise",39,28,5,0,1,73
"11. I receive valuable information from the school about my child’s progress",44,26,3,0,0,73
"12. Would you recommend this school to another parent?"
Yes,72
No,1
