Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",84,43,17,1,1,146
"2. My child feels safe at this school",85,51,7,1,2,146
"3. My child makes good progress at this school",64,46,23,8,5,146
"4. My child is well looked after at this school",72,56,13,2,3,146
"5. My child is taught well at this school",51,57,26,8,4,146
"6. My child receives appropriate homework for their age",48,61,22,13,2,146
"7. This school makes sure its pupils are well behaved",56,51,27,9,3,146
"8. This school deals effectively with bullying",41,53,17,3,32,146
"9. This school is well led and managed",72,39,20,10,5,146
"10. This school responds well to any concerns I raise",65,45,19,5,12,146
"11. I receive valuable information from the school about my child’s progress",69,46,21,7,3,146
"12. Would you recommend this school to another parent?"
Yes,117
No,29
