Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,40,8,2,0,93
"2. My child feels safe at this school",55,30,4,2,2,93
"3. My child makes good progress at this school",36,43,9,4,1,93
"4. My child is well looked after at this school",39,39,9,3,3,93
"5. My child is taught well at this school",28,52,10,1,2,93
"6. My child receives appropriate homework for their age",24,52,10,4,3,93
"7. This school makes sure its pupils are well behaved",51,32,5,2,3,93
"8. This school deals effectively with bullying",33,29,4,8,19,93
"9. This school is well led and managed",35,38,13,4,3,93
"10. This school responds well to any concerns I raise",39,34,8,7,5,93
"11. I receive valuable information from the school about my child’s progress",38,39,12,3,1,93
"12. Would you recommend this school to another parent?"
Yes,78
No,15
