Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",18,13,1,1,0,33
"2. My child feels safe at this school",12,20,1,0,0,33
"3. My child makes good progress at this school",22,11,0,0,0,33
"4. My child is well looked after at this school",19,12,1,0,1,33
"5. My child is taught well at this school",21,12,0,0,0,33
"6. My child receives appropriate homework for their age",7,22,3,1,0,33
"7. This school makes sure its pupils are well behaved",13,17,2,0,1,33
"8. This school deals effectively with bullying",10,17,0,1,5,33
"9. This school is well led and managed",17,14,0,0,2,33
"10. This school responds well to any concerns I raise",16,13,0,0,4,33
"11. I receive valuable information from the school about my child’s progress",18,13,0,0,2,33
"12. Would you recommend this school to another parent?"
Yes,33
No,0
