Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,8,0,1,0,22
"2. My child feels safe at this school",13,7,2,0,0,22
"3. My child makes good progress at this school",13,3,5,0,1,22
"4. My child is well looked after at this school",12,4,4,0,2,22
"5. My child is taught well at this school",12,5,3,1,1,22
"6. My child receives appropriate homework for their age",11,3,5,2,1,22
"7. This school makes sure its pupils are well behaved",10,7,2,1,2,22
"8. This school deals effectively with bullying",9,4,2,0,7,22
"9. This school is well led and managed",12,2,2,6,0,22
"10. This school responds well to any concerns I raise",11,2,4,5,0,22
"11. I receive valuable information from the school about my child’s progress",11,4,3,3,1,22
"12. Would you recommend this school to another parent?"
Yes,15
No,7
