Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,19,3,1,0,47
"2. My child feels safe at this school",20,24,1,1,1,47
"3. My child makes good progress at this school",19,21,6,1,0,47
"4. My child is well looked after at this school",19,25,2,1,0,47
"5. My child is taught well at this school",19,22,5,0,1,47
"6. My child receives appropriate homework for their age",11,21,14,1,0,47
"7. This school makes sure its pupils are well behaved",18,21,5,2,1,47
"8. This school deals effectively with bullying",14,17,7,5,4,47
"9. This school is well led and managed",21,14,10,0,2,47
"10. This school responds well to any concerns I raise",16,18,9,3,1,47
"11. I receive valuable information from the school about my child’s progress",20,18,8,0,1,47
"12. Would you recommend this school to another parent?"
Yes,39
No,8
